hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|[state],"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,
CHESHIRE MEDICAL CENTER,12/26/2023,2.0.0,,"580 COURT ST KEENE, NH 03431
",00014 (NH),12/26/2023,,,,,,,,,,,,,,,,,,,,,,,,
CPT/HCPC,Modifier,Procedure,"Gross Charge/Unit (JUL 1, 2023)",Self Pay Discounted Payment, Minimum , Maximum  , Cigna HMO/POS  , Cigna PPO  , Aetna , Tufts Health Plan , United Freedom Plan , MVP (Individual and Small Group QHP On Exch; Non QHP Off Exch) , UnitedHealth Care  ," Anthem HMO/POS
Individual Non QHP On or Off Exch; SHOP Off Exch Indemnity
 ", Anthem PPO ," Anthem Indiv QHP
On Exch  "," Anthem SHOP On Exch
 "," Anthem
FEP ", Anthem Indemnity , Ambetter QHP On Exch , Harvard Pilgrim Health Care (HPHC) Fully Insured (Non Risk ) ," HPHC/Health Plans Inc Self Insured
(excludes DH/Select NEAH groups) "," HPHC/Health Plans Inc Self Insured
(DH/Select NEAH groups only) "," HPHC
Self Insured  "," HPFully Insured -  
ElevateHealth QHP On Exch ", HPFully Insured Marketplace , VT Health Partnership (VHP) Individual and Small Group QHP On Exch; Non QHP Off Exch , The VT Health Plan (TVHP) , Blue Cross Blue Shield of VT Non-Managed Care , Allways 
96361,,IV INFUSION HYDRATION EACH ADDITIONAL HOUR, $100.00 , $38.00 , $39.34 , $134.63 , $51.00 , $51.00 , $65.40 , $67.50 , $63.70 , $51.00 , $79.50 , $134.63 , $132.02 , $43.76 , $61.26 , $83.83 , N/A , $43.76 , $84.88 , $84.88 , $84.88 , $84.88 , $84.88 , $39.34 , $79.44 , $79.44 , $79.44 ,N/A
96365,,IV INFUSION THERAPY/PROPHYLAXIS/DX UP TO 1 HOUR, $674.00 , $256.12 , $194.41 , $674.93 , $343.74 , $343.74 , $440.80 , $454.95 , $429.34 , $343.74 , $535.83 , $656.33 , $674.93 , $213.32 , $298.65 , $565.01 , N/A , $213.32 , $419.41 , $419.41 , $419.41 , $419.41 , $419.41 , $194.41 , $535.43 , $535.43 , $535.43 ,N/A
96366,,IV INFUSION THERAPY/PROPHYLAXIS/DX EA ADDL HOUR, $100.00 , $38.00 , $39.34 , $134.63 , $51.00 , $51.00 , $65.40 , $67.50 , $63.70 , $51.00 , $79.50 , $134.63 , $132.02 , $43.76 , $61.26 , $83.83 , N/A , $43.76 , $84.88 , $84.88 , $84.88 , $84.88 , $84.88 , $39.34 , $79.44 , $79.44 , $79.44 ,N/A
96367,,"IV INFUSION, ADDL, SEQ NEW DRUG, UP TO 1 HR", $172.00 , $65.36 , $62.06 , $214.36 , $87.72 , $87.72 , $112.49 , $116.10 , $109.56 , $87.72 , $136.74 , $214.36 , $204.55 , $69.67 , $97.54 , $144.19 , N/A , $69.67 , $133.88 , $133.88 , $133.88 , $133.88 , $133.88 , $62.06 , $136.64 , $136.64 , $136.64 ,N/A
96368,,IV INFUSION THERAPY/PROPHYLAXIS CONCURRENT, $307.00 , $116.66 , $156.57 , $257.36 , $156.57 , $156.57 , $200.78 , $207.23 , $195.56 , $156.57 , $244.07 , N/A , N/A , N/A , N/A , $257.36 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $243.88 , $243.88 , $243.88 ,N/A
96369,,"SUBCUTANEOUS INFUSION FOR THERAPY/PROPHYLAXIS; INITIAL, UP TO 1 HR"," $1,097.00 ", $416.86 , $194.41 , $919.62 , $559.47 , $559.47 , $717.44 , $740.48 , $698.79 , $559.47 , $872.12 , $656.33 , $674.93 , $213.32 , $298.65 , $919.62 , N/A , $213.32 , $419.41 , $419.41 , $419.41 , $419.41 , $419.41 , $194.41 , $871.46 , $871.46 , $871.46 ,N/A
96370,,SUBCUTANEOUS INFUSION FOR THERAPY/PROPHYLAXIS; EA ADD'L HR, $216.00 , $82.08 , $39.34 , $181.07 , $110.16 , $110.16 , $141.26 , $145.80 , $137.59 , $110.16 , $171.72 , $134.63 , $132.02 , $43.76 , $61.26 , $181.07 , N/A , $43.76 , $84.88 , $84.88 , $84.88 , $84.88 , $84.88 , $39.34 , $171.59 , $171.59 , $171.59 ,N/A
96372,,INJECTION THERAPEUTIC/PROPHYLACTIC/DX SUBQ OR INTRAMUSCULAR, $190.00 , $72.20 , $62.06 , $214.36 , $96.90 , $96.90 , $124.26 , $128.25 , $121.03 , $96.90 , $151.05 , $214.36 , $204.55 , $69.67 , $97.54 , $159.28 , N/A , $69.67 , $133.88 , $133.88 , $133.88 , $133.88 , $133.88 , $62.06 , $150.94 , $150.94 , $150.94 ,N/A
96373,,INJECTION THERAPEUTIC/PROPHYLACTIC/DX INTRA-ARTERIAL, $177.00 , $67.26 , $90.27 , $674.93 , $90.27 , $90.27 , $115.76 , $119.48 , $112.75 , $90.27 , $140.72 , $656.33 , $674.93 , $213.32 , $298.65 , $148.38 , N/A , $213.32 , $419.41 , $419.41 , $419.41 , $419.41 , $419.41 , $194.41 , $140.61 , $140.61 , $140.61 ,N/A
96374,,"INJECTION THERAPEUTIC/PROPHYLACTIC/DX IV PUSH, 1ST DRUG", $247.00 , $93.86 , $125.97 , $674.93 , $125.97 , $125.97 , $161.54 , $166.73 , $157.34 , $125.97 , $196.37 , $656.33 , $674.93 , $213.32 , $298.65 , $207.06 , N/A , $213.32 , $419.41 , $419.41 , $419.41 , $419.41 , $419.41 , $194.41 , $196.22 , $196.22 , $196.22 ,N/A
96375,,INJECTION THERAPEUTIC/PROPHYLACTIC/DX IV PUSH EACH NEW DRUG, $307.00 , $116.66 , $39.34 , $257.36 , $156.57 , $156.57 , $200.78 , $207.23 , $195.56 , $156.57 , $244.07 , $134.63 , $132.02 , $43.76 , $61.26 , $257.36 , N/A , $43.76 , $84.88 , $84.88 , $84.88 , $84.88 , $84.88 , $39.34 , $243.88 , $243.88 , $243.88 ,N/A
96376,,INJECTION THERAPEUTIC/PROPHYLACTIC/DX IV PUSH EACH ADDL SEQ PUSH SAME DRUG, $306.00 , $116.28 , $156.06 , $256.52 , $156.06 , $156.06 , $200.12 , $206.55 , $194.92 , $156.06 , $243.27 , N/A , N/A , N/A , N/A , $256.52 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $243.09 , $243.09 , $243.09 ,N/A
96523,,IRRIGATION IMPLANTED VENOUS ACCESS DEVICE FOR DRUG DELIVERY, $126.00 , $47.88 , $58.06 , $183.66 , $64.26 , $64.26 , $153.00 , $85.05 , $80.26 , $64.26 , $100.17 , $182.63 , $183.66 , $59.36 , $83.10 , $105.63 , N/A , $59.36 , $125.25 , $125.25 , $125.25 , $125.25 , $125.25 , $58.06 , $100.09 , $100.09 , $100.09 ,N/A
96360,,"NURSE HYDRATION, INITIAL, 31 MIN TO 1 HR", $698.00 , $251.28 , $78.55 , $183.87 , $86.01 , $127.78 , $179.41 , $98.10 , $111.83 , $183.87 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $78.60 , $93.61 , $89.89 , N/A , $108.08 , N/A , $78.55 , N/A , N/A , N/A ,N/A
96361,,"NURSE HYDRATION, EA ADDL HR", $295.00 , $106.20 , $30.67 , $51.12 , $32.25 , $47.92 , $51.12 , $38.29 , $43.65 , $48.48 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $30.67 , $36.67 , $35.21 , N/A , $42.34 , N/A , $30.77 , N/A , N/A , N/A ,N/A
96365,,"NURSE IV INFUSION, INITIAL, UP TO 1 HR", $853.00 , $307.08 , $154.66 , $253.61 , $170.71 , $253.61 , $219.24 , $201.82 , $230.08 , $222.37 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $154.92 , $184.31 , $176.99 , N/A , $212.80 , N/A , $154.66 , N/A , N/A , N/A ,N/A
96366,,"NURSE IV INFUSION, EA ADDL HR", $316.00 , $113.76 , $49.18 , $78.12 , $52.58 , $78.12 , $68.37 , $63.59 , $72.50 , $59.38 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $49.18 , $58.87 , $56.53 , N/A , $67.97 , N/A , $49.40 , N/A , N/A , N/A ,N/A
96367,,"NURSE IV INFUSION, ADDL, SEQ NEW DRUG, UP TO 1 HR", $365.00 , $131.40 , $69.58 , $112.37 , $75.64 , $112.37 , $109.51 , $87.86 , $100.16 , $95.96 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $69.58 , $82.97 , $79.68 , N/A , $95.80 , N/A , $69.63 , N/A , N/A , N/A ,N/A
96373,,"NURSE INTRA-ARTERIAL, INJ, THERAP/PROPH/DIAGNOSTIC", $316.00 , $113.76 , $43.51 , $67.62 , $44.89 , $66.68 , $56.78 , $59.31 , $67.62 , $61.73 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $43.51 , $52.10 , $50.03 , N/A , $60.15 , N/A , $43.72 , N/A , N/A , N/A ,N/A
96374,,"NURSE IV PUSH, SINGLE/INITIAL DRUG", $436.00 , $156.96 , $89.88 , $181.52 , $98.86 , $146.87 , $174.27 , $114.26 , $130.26 , $181.52 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $89.90 , $107.10 , $102.85 , N/A , $123.66 , N/A , $89.88 , N/A , N/A , N/A ,N/A
96375,,"NURSE IV PUSH, EA ADDL NEW DRUG", $308.00 , $110.88 , $37.16 , $74.60 , $39.95 , $59.35 , $74.60 , $48.11 , $54.85 , $71.31 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $37.16 , $44.40 , $42.63 , N/A , $51.26 , N/A , $37.26 , N/A , N/A , N/A ,N/A
96376,,"IV PUSH, EA ADDL SAME DRUG", $258.00 , $92.88 , $14.26 , $37.71 , $25.38 , $37.71 , $14.26 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $27.99 , $26.88 , N/A , $32.32 , N/A , $23.49 , N/A , N/A , N/A ,N/A
A4262,,"VISIPLUG, 0.5MM,  EA", $29.00 , $10.44 , $0.27 , $27.78 , $14.50 , $14.50 , $27.78 , $20.47 , $19.45 , N/A , $0.27 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.97 
A4263,,"PLUG, PUNCTUM, EAGLE, EA", $69.00 , $24.84 , $21.27 ," $1,861.06 ", $34.50 , $34.50 ," $1,861.06 ", $30.12 , $28.61 , N/A , $21.27 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $89.33 , $89.96 , $135.62 , $78.76 
A4266,,"DIAPHRAGM, FOR CONTRACEPTIVE USE", $110.00 , $39.60 , $0.36 , $55.00 , $55.00 , $55.00 , $0.36 , $29.36 , $27.89 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $27.27 , $27.27 , N/A , $27.27 , $27.27 , $27.27 , N/A , N/A , N/A ,N/A
A4562,,"PESSARY, NON RUBBER, ANY TYPE/SZ", $54.00 , $19.44 , $26.40 , $184.22 , $27.00 , $27.00 , $52.90 , $60.78 , $54.94 , N/A , $40.82 , $26.40 , $26.40 , $26.40 , $26.40 , N/A , $26.40 , $153.65 , $55.21 , $55.21 , N/A , $55.21 , $55.21 , $55.21 , $121.35 , $122.21 , $184.22 , $133.89 
A4565,,"SLING, ARM, ULTRA, ANY SZ", $5.86 , $2.11 , $2.93 , $51.89 , $2.93 , $2.93 , $5.05 , $9.42 , $8.57 , N/A , $6.32 , $3.61 , $3.61 , $3.61 , $3.61 , N/A , $3.61 , $23.81 , $8.55 , $8.55 , N/A , $8.55 , $8.55 , $8.55 , $34.16 , $34.41 , $51.89 , $20.74 
A4617,,"FILTER, RESPIRATORY, PULMONARY, FUNCTION, LATEX, FREE, POLY, STERILE, DISPOSABLE, EA", $7.45 , $2.68 , $2.12 , $9.58 , $3.73 , $3.73 , $3.31 , $3.79 , $3.43 , N/A , $2.55 , $2.12 , $2.12 , $2.12 , $2.12 , N/A , $2.12 , $9.58 , $3.44 , $3.44 , N/A , $3.44 , $3.44 , $3.44 , N/A , N/A , N/A , $8.35 
A4649,,"BANDAGE, FOURFLEX, MULTI-LAYER SYSTEM, EA", $18.86 , $6.79 , $9.43 , $55.18 , $9.43 , $9.43 , N/A , $32.31 , $30.69 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $49.83 , $49.64 , $34.64 ,N/A
A6021,,"DRESSING, PROMOGRAN, MATRIX, 4.34 SQ IN, EACH", $1.54 , $0.55 , $0.77 , $77.97 , $0.77 , $0.77 , $22.39 , $25.72 , $23.25 , N/A , $17.27 , $13.03 , $13.03 , $13.03 , $13.03 , N/A , $13.03 , $65.02 , $23.37 , $23.37 , N/A , $23.37 , $23.37 , $23.37 , $51.34 , $51.69 , $77.97 , $56.65 
A6021,,"DRESSING, PROMOGRAN, PRISMA MATRIX, 4.75 SQ IN, EACH", $7.34 , $2.64 , $3.67 , $77.97 , $3.67 , $3.67 , $22.39 , $25.72 , $23.25 , N/A , $17.27 , $13.03 , $13.03 , $13.03 , $13.03 , N/A , $13.03 , $65.02 , $23.37 , $23.37 , N/A , $23.37 , $23.37 , $23.37 , $51.34 , $51.69 , $77.97 , $56.65 
A6021,,"DRESSING, PURACOL PLUS 2X2.2 IN, EA", $13.20 , $4.75 , $6.60 , $77.97 , $6.60 , $6.60 , $22.39 , $25.72 , $23.25 , N/A , $17.27 , $13.03 , $13.03 , $13.03 , $13.03 , N/A , $13.03 , $65.02 , $23.37 , $23.37 , N/A , $23.37 , $23.37 , $23.37 , $51.34 , $51.69 , $77.97 , $56.65 
A6022,,"DRESSING, PURACOL PLUS 4.2X4.5 IN, EA", $27.32 , $9.84 , $13.03 , $77.97 , $13.66 , $13.66 , $22.39 , $25.72 , $23.25 , N/A , $17.27 , $13.03 , $13.03 , $13.03 , $13.03 , N/A , $13.03 , $65.02 , $23.37 , $23.37 , N/A , $23.37 , $23.37 , $23.37 , $51.34 , $51.69 , $77.97 , $56.65 
A6219,,"GAUZE, ADHESIVE BORDER, 4X4 IN, EA", $0.54 , $0.19 , $0.27 , $3.53 , $0.27 , $0.27 , $1.02 , $1.17 , $1.05 , N/A , $0.79 , $0.59 , $0.59 , $0.59 , $0.59 , N/A , $0.59 , $2.95 , $1.06 , $1.06 , N/A , $1.06 , $1.06 , $1.06 , $2.31 , $2.34 , $3.53 , $2.58 
A6248C,,"DRESSING, CLEAR PROPYLENE GLYCOL GEL, PER OZ", $2.06 , $0.74 , $1.03 , $60.21 , $1.03 , $1.03 , $17.28 , $19.88 , $17.97 , N/A , $13.35 , $10.97 , $10.97 , $10.97 , $10.97 , N/A , $10.97 , $50.25 , $18.06 , $18.06 , N/A , $18.06 , N/A , $18.06 , $39.68 , $39.95 , $60.21 , $43.80 
A6248D,,"DRESSING WOUND 1.5OZ ANTIMICROBIAL AMORPHOUS IONIC SILVER SILVASORB, EA", $30.46 , $10.97 , $10.97 , $60.21 , $15.23 , $15.23 , $17.28 , $19.88 , $17.97 , N/A , $13.35 , $10.97 , $10.97 , $10.97 , $10.97 , N/A , $10.97 , $50.25 , $18.06 , $18.06 , N/A , $18.06 , N/A , $18.06 , $39.68 , $39.95 , $60.21 , $43.80 
A6449,,"BANDAGE, ACE, LXF, 5YDX4IN", $2.94 , $1.06 , $1.09 , $6.52 , $1.47 , $1.47 , $1.87 , $2.14 , $1.94 , N/A , $1.44 , $1.09 , $1.09 , $1.09 , $1.09 , N/A , $1.09 , $5.42 , $1.96 , $1.96 , N/A , $1.96 , $1.96 , $1.96 , $4.28 , $4.31 , $6.52 , $4.73 
A6450,,"BANDAGE, ACE ,LXF, 5YDX6IN", $4.62 , $1.66 , $1.29 , $6.53 , $2.31 , $2.31 , $6.53 , $2.14 , $1.94 , N/A , $1.44 , $1.29 , $1.29 , $1.29 , $1.29 , N/A , $1.29 , $5.42 , $1.96 , $1.96 , N/A , $1.96 , $1.96 , $1.96 , N/A , N/A , N/A , $4.73 
A7005,,"NEBULIZER, CUP, VIOS, PRO, PLUS", $33.90 , $12.20 , $11.72 , $29.59 , $16.95 , $16.95 , $29.59 , $17.94 , $16.20 , N/A , $11.72 , $11.85 , $11.85 , $11.85 , $11.85 , N/A , $11.85 , N/A , $13.86 , $13.86 , N/A , $13.86 , $13.86 , $13.86 , N/A , N/A , N/A , $26.29 
E0570,,"NEBULIZER W COMPRESSION, PULMOAIDE", $50.78 , $18.28 , $6.46 , $508.62 , $25.39 , $25.39 , $94.64 , $9.64 , $8.70 , N/A , $6.46 , $58.79 , $58.79 , $58.79 , $58.79 , N/A , $58.79 , N/A , $72.56 , $72.56 , N/A , $72.56 , $72.56 , $72.56 , $334.99 , $337.32 , $508.62 ,N/A
N/A,,CHE SLEEVE KNEE SCD EXPRESS COVIDIEN 9529, $285.00 , $108.30 , $72.70 , $238.92 , $145.35 , $145.35 , $186.39 , $192.38 , $181.55 , $145.35 , $226.58 , N/A , N/A , N/A , N/A , $238.92 , N/A , N/A , $136.74 , $136.74 , $136.74 , $136.74 , $136.74 , $72.70 , $226.40 , $226.40 , $226.40 ,N/A
N/A,,CHE PAD DEFIB PEDIATRIC PHILIPS M3717A, $40.00 , $15.20 , $10.20 , $33.53 , $20.40 , $20.40 , $26.16 , $27.00 , $25.48 , $20.40 , $31.80 , N/A , N/A , N/A , N/A , $33.53 , N/A , N/A , $19.19 , $19.19 , $19.19 , $19.19 , $19.19 , $10.20 , $31.78 , $31.78 , $31.78 ,N/A
N/A,,CHE DEVICE EPISTAXIS INFLATABLE ANTERIOR/POSTERIOR 7.5CM, $195.00 , $74.10 , $49.74 , $163.47 , $99.45 , $99.45 , $127.53 , $131.63 , $124.22 , $99.45 , $155.03 , N/A , N/A , N/A , N/A , $163.47 , N/A , N/A , $93.56 , $93.56 , $93.56 , $93.56 , $93.56 , $49.74 , $154.91 , $154.91 , $154.91 ,N/A
N/A,,CHE SET FLUID WARMING, $19.00 , $7.22 , $4.85 , $15.93 , $9.69 , $9.69 , $12.43 , $12.83 , $12.10 , $9.69 , $15.11 , N/A , N/A , N/A , N/A , $15.93 , N/A , N/A , $9.12 , $9.12 , $9.12 , $9.12 , $9.12 , $4.85 , $15.09 , $15.09 , $15.09 ,N/A
N/A,,CHE MOUTHPIECE ACAPELLA DH GREEN HIGH FLOW, $73.00 , $27.74 , $18.62 , $61.20 , $37.23 , $37.23 , $47.74 , $49.28 , $46.50 , $37.23 , $58.04 , N/A , N/A , N/A , N/A , $61.20 , N/A , N/A , $35.03 , $35.03 , $35.03 , $35.03 , $35.03 , $18.62 , $57.99 , $57.99 , $57.99 ,N/A
N/A,,CHE CANNULA NASAL SMART CAPNOLINE PLUS O2 M2522A, $92.00 , $34.96 , $23.47 , $77.12 , $46.92 , $46.92 , $60.17 , $62.10 , $58.60 , $46.92 , $73.14 , N/A , N/A , N/A , N/A , $77.12 , N/A , N/A , $44.14 , $44.14 , $44.14 , $44.14 , $44.14 , $23.47 , $73.08 , $73.08 , $73.08 ,N/A
N/A,,CHE SLEEVE KNEE SCD EXPRESS LARGE COVIDIEN 9789, $351.00 , $133.38 , $89.54 , $294.24 , $179.01 , $179.01 , $229.55 , $236.93 , $223.59 , $179.01 , $279.05 , N/A , N/A , N/A , N/A , $294.24 , N/A , N/A , $168.41 , $168.41 , $168.41 , $168.41 , $168.41 , $89.54 , $278.83 , $278.83 , $278.83 ,N/A
N/A,,CHE MASK PERFORMATRAK WITH HEADGEAR, $49.00 , $18.62 , $12.50 , $41.08 , $24.99 , $24.99 , $32.05 , $33.08 , $31.21 , $24.99 , $38.96 , N/A , N/A , N/A , N/A , $41.08 , N/A , N/A , $23.51 , $23.51 , $23.51 , $23.51 , $23.51 , $12.50 , $38.93 , $38.93 , $38.93 ,N/A
N/A,,CHE TROCAR V2 BLADELESS 12MM STANDARD VP NB12STF, $44.00 , $16.72 , $11.22 , $36.89 , $22.44 , $22.44 , $28.78 , $29.70 , $28.03 , $22.44 , $34.98 , N/A , N/A , N/A , N/A , $36.89 , N/A , N/A , $21.11 , $21.11 , $21.11 , $21.11 , $21.11 , $11.22 , $34.95 , $34.95 , $34.95 ,N/A
N/A,,CHE TROCAR V2 BLADELESS 5MM  STANDARD OPTICAL LP ONB5STF, $39.00 , $14.82 , $9.95 , $32.69 , $19.89 , $19.89 , $25.51 , $26.33 , $24.84 , $19.89 , $31.01 , N/A , N/A , N/A , N/A , $32.69 , N/A , N/A , $18.71 , $18.71 , $18.71 , $18.71 , $18.71 , $9.95 , $30.98 , $30.98 , $30.98 ,N/A
N/A,,CHE KIT CENTRAL VENOUS 3 LUMEN 7 FR, $947.00 , $359.86 , $241.58 , $793.87 , $482.97 , $482.97 , $619.34 , $639.23 , $603.24 , $482.97 , $752.87 , N/A , N/A , N/A , N/A , $793.87 , N/A , N/A , $454.37 , $454.37 , $454.37 , $454.37 , $454.37 , $241.58 , $752.30 , $752.30 , $752.30 ,N/A
N/A,,"CHE DRESSING HEMOSTATIC QUICKCLOT 3""X4 YD ROLL", $369.00 , $140.22 , $94.13 , $309.33 , $188.19 , $188.19 , $241.33 , $249.08 , $235.05 , $188.19 , $293.36 , N/A , N/A , N/A , N/A , $309.33 , N/A , N/A , $177.05 , $177.05 , $177.05 , $177.05 , $177.05 , $94.13 , $293.13 , $293.13 , $293.13 ,N/A
N/A,,"CHE  PAD TRAUMA QUICKCLOT 12""X12""", $708.00 , $269.04 , $180.61 , $593.52 , $361.08 , $361.08 , $463.03 , $477.90 , $451.00 , $361.08 , $562.86 , N/A , N/A , N/A , N/A , $593.52 , N/A , N/A , $339.70 , $339.70 , $339.70 , $339.70 , $339.70 , $180.61 , $562.44 , $562.44 , $562.44 ,N/A
N/A,,CHE TRAY CHEST TUBE STANDARD, $65.00 , $24.70 , $16.58 , $54.49 , $33.15 , $33.15 , $42.51 , $43.88 , $41.41 , $33.15 , $51.68 , N/A , N/A , N/A , N/A , $54.49 , N/A , N/A , $31.19 , $31.19 , $31.19 , $31.19 , $31.19 , $16.58 , $51.64 , $51.64 , $51.64 ,N/A
